ESO Period 100 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
KMOS3D_U4_04303,2,17,9.1,-5,15,49.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_04309,2,17,45.68,-5,15,47.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_04633,2,17,20.14,-5,15,41.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_05865,2,17,50.41,-5,15,27.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_06570,2,17,14.24,-5,15,17,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_06576,2,17,49.16,-5,15,19.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_07238,2,17,26.17,-5,15,9.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_07336,2,16,56.65,-5,15,7.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_07557,2,17,34.24,-5,15,6.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_07653,2,17,51.93,-5,15,6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_09207,2,17,17.29,-5,14,44.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_10179,2,17,41.69,-5,14,32,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_10681,2,17,33.99,-5,14,25,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_11469,2,17,24.31,-5,14,17.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_11619,2,17,30.64,-5,14,14.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_12154,2,17,52.1,-5,14,10,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_16158,2,17,40.38,-5,13,19.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_17454,2,17,35.93,-5,13,5.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_17519,2,17,20.03,-5,13,5.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_17888,2,17,48.15,-5,13,0.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_18826,2,17,24.19,-5,12,51.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_19130,2,17,51.1,-5,12,45.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_20283,2,17,48.87,-5,12,30.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_21087,2,17,7.96,-5,12,21.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_21132,2,17,36.53,-5,12,20.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_21148,2,17,40.06,-5,12,19.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_21167,2,17,43.31,-5,12,18.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_21430,2,17,1.14,-5,12,18.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_21503,2,17,32.54,-5,12,14.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_21712,2,17,36.73,-5,12,14.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_22189,2,17,51.3,-5,12,8.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_22278,2,17,27.4,-5,12,8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_22729,2,17,52.63,-5,12,3.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_22766,2,17,50.17,-5,12,3.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_23044,2,17,32.58,-5,11,56.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_23056,2,17,7.75,-5,11,56.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_23229,2,17,0.18,-5,11,55,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_24558,2,17,8.99,-5,11,37.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_24948,2,17,53.41,-5,11,33.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_26278,2,17,38.48,-5,11,16.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_26383,2,18,20.33,-5,11,17.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_26417,2,17,38.47,-5,11,17.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_26971,2,17,32.29,-5,11,9.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_26994,2,17,38.64,-5,11,8.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_27234,2,17,22.02,-5,11,4.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_28125,2,17,56.96,-5,10,56.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_28234,2,17,46.88,-5,10,54.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_28308,2,16,54.9,-5,10,53.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_28580,2,17,38.76,-5,10,50.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_29085,2,17,38.52,-5,10,44.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_29679,2,17,51.49,-5,10,36.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_30196,2,17,13.11,-5,10,32.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_30611,2,17,13.29,-5,10,25.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_32804,2,17,35.12,-5,9,58.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_32888,2,17,7.14,-5,10,0.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_32992,2,17,53.45,-5,9,56.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_33378,2,17,35.86,-5,9,53.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_33492,2,17,53.18,-5,9,51.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_33832,2,17,29.88,-5,9,48.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_33868,2,17,36.54,-5,9,47.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_34150,2,17,35.3,-5,9,43.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_35574,2,17,49.47,-5,9,25.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_36747,2,17,36.73,-5,9,12.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_39411,2,17,25.52,-5,8,35.5,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_41551,2,17,31.83,-5,8,5.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_41747,2,17,17.14,-5,8,0.4,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_U4_42244,2,17,18.7,-5,7,53.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_00182,10,0,16.51,2,10,47.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07287,10,0,26.68,2,15,14,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_08491,10,0,29.15,2,16,2.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_16136,10,0,15,2,20,41.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_16227,10,0,17.68,2,20,48.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_24734,10,0,24.73,2,26,4.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_27130,10,0,16.43,2,27,44.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_30628,10,0,19.4,2,30,33.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_03473,10,0,28.41,2,12,52,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_04242,10,0,34.8,2,13,16.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_04951,10,0,41.08,2,13,43.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_06602,10,0,42.42,2,14,46.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_06655,10,0,42.38,2,14,45.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07033,10,0,23.04,2,15,1.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07118,10,0,31.02,2,15,5.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07201,10,0,35.08,2,15,9.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07886,10,0,43.91,2,15,40.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_08059,10,0,19.68,2,15,43.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_10331,10,0,28.21,2,17,6.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_11172,10,0,31.58,2,17,39.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_13957,10,0,39.53,2,19,22.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_15251,10,0,44.68,2,20,8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18338,10,0,14.94,2,21,59.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18464,10,0,44.81,2,22,4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_20780,10,0,40.17,2,23,28.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21320,10,0,14.65,2,23,48.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_22663,10,0,31.66,2,24,41.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23194,10,0,20.49,2,24,59.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23933,10,0,33.8,2,25,29.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_24973,10,0,33.04,2,26,13.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_28042,10,0,37.94,2,28,29,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_01928,10,0,30.13,2,11,56.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_03666,10,0,18.61,2,12,57.7,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_04497,10,0,17.15,2,13,25.9,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_16594,10,0,29.99,2,21,0.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_19439,10,0,24.36,2,22,36.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05571,10,0,45.92,2,14,9.2,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_05901,10,0,45.46,2,14,17.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_07650,10,0,25.34,2,15,27.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_09393,10,0,39.25,2,16,30.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_09818,10,0,14.28,2,16,48,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_15165,10,0,16.37,2,20,3.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_15532,10,0,21.92,2,20,18.6,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_18621,10,0,40,2,22,10.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_21743,10,0,13.89,2,24,3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_23210,10,0,25.25,2,24,59.1,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_25692,10,0,25.28,2,26,43.3,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
KMOS3D_COS4_26651,10,0,30.03,2,27,20.8,KMOS,K,UT1,3,ForsterSchreiber/Wilman(PI/co-PI),6,
cdfs_27600,3,32,45.707,-27,52,19.6104,KMOS,H,UT1,5,Alexander,6,
cdfs_29700,3,31,58.8569,-27,51,2.3292,KMOS,H,UT1,5,Alexander,6,
cdfs_30450,3,32,29.923,-27,50,31.9092,KMOS,H,UT1,5,Alexander,6,
cdfs_31490,3,32,10.2259,-27,49,49.4688,KMOS,H,UT1,5,Alexander,6,
cdfs_41720,3,32,3.109,-27,43,4.9692,KMOS,H,UT1,5,Alexander,6,
cdfs_43850,3,32,45.067,-27,41,42.4788,KMOS,H,UT1,5,Alexander,6,
cdfs_44520,3,32,19.608,-27,41,17.1708,KMOS,H,UT1,5,Alexander,6,
cdfs_27431,3,32,49.9039,-27,52,27.7212,KMOS,H,UT1,5,Alexander,6,
cdfs_28911,3,32,55.0109,-27,51,35.9892,KMOS,H,UT1,5,Alexander,6,
cdfs_29831,3,32,6.8321,-27,50,55.3704,KMOS,H,UT1,5,Alexander,6,
cdfs_30081,3,33,10.603,-27,50,45.7584,KMOS,H,UT1,5,Alexander,6,
cdfs_30561,3,32,31.542,-27,50,28.68,KMOS,H,UT1,5,Alexander,6,
cdfs_31671,3,32,37.099,-27,49,40.9404,KMOS,H,UT1,5,Alexander,6,
cdfs_31721,3,32,11.1199,-27,49,38.4096,KMOS,H,UT1,5,Alexander,6,
cdfs_33011,3,31,43.0541,-27,48,50.3712,KMOS,H,UT1,5,Alexander,6,
cdfs_36071,3,32,34.679,-27,46,44.5008,KMOS,H,UT1,5,Alexander,6,
cdfs_36821,3,33,3.631,-27,46,13.5084,KMOS,H,UT1,5,Alexander,6,
cdfs_37231,3,32,6.991,-27,45,59.7816,KMOS,H,UT1,5,Alexander,6,
cdfs_38441,3,32,6.283,-27,45,8.1792,KMOS,H,UT1,5,Alexander,6,
cdfs_44721,3,32,19.8691,-27,41,9.9204,KMOS,H,UT1,5,Alexander,6,
cdfs_45391,3,32,58.781,-27,40,43.5792,KMOS,H,UT1,5,Alexander,6,
cdfs_24012,3,32,35.616,-27,54,29.5704,KMOS,H,UT1,5,Alexander,6,
cdfs_29102,3,31,50.364,-27,51,26.7912,KMOS,H,UT1,5,Alexander,6,
cdfs_29382,3,32,48.96,-27,51,15.6384,KMOS,H,UT1,5,Alexander,6,
cdfs_30452,3,32,15.3019,-27,50,31.9092,KMOS,H,UT1,5,Alexander,6,
cdfs_30732,3,32,12.4951,-27,50,20.5908,KMOS,H,UT1,5,Alexander,6,
cdfs_36572,3,33,6.791,-27,46,26.58,KMOS,H,UT1,5,Alexander,6,
cdfs_45672,3,32,29.8519,-27,40,30.5112,KMOS,H,UT1,5,Alexander,6,
cdfs_18283,3,32,50.4079,-27,58,28.9092,KMOS,H,UT1,5,Alexander,6,
cdfs_27393,3,31,43.555,-27,52,28.7796,KMOS,H,UT1,5,Alexander,6,
cdfs_30303,3,32,54.653,-27,50,37.14,KMOS,H,UT1,5,Alexander,6,
cdfs_35213,3,32,25.031,-27,47,18.1788,KMOS,H,UT1,5,Alexander,6,
cdfs_36243,3,32,5.2939,-27,46,39.0288,KMOS,H,UT1,5,Alexander,6,
cdfs_41883,3,32,29.9441,-27,43,1.4592,KMOS,H,UT1,5,Alexander,6,
cdfs_18904,3,32,5.9501,-27,58,5.7108,KMOS,H,UT1,5,Alexander,6,
cdfs_26404,3,32,14.9959,-27,53,2.3712,KMOS,H,UT1,5,Alexander,6,
cdfs_26954,3,32,22.103,-27,52,44.9508,KMOS,H,UT1,5,Alexander,6,
cdfs_27544,3,32,53.3719,-27,52,24.8016,KMOS,H,UT1,5,Alexander,6,
cdfs_31914,3,32,48.6521,-27,49,30.9288,KMOS,H,UT1,5,Alexander,6,
cdfs_33014,3,32,32.6381,-27,48,48.7188,KMOS,H,UT1,5,Alexander,6,
cdfs_40294,3,32,31.829,-27,43,56.19,KMOS,H,UT1,5,Alexander,6,
cdfs_43974,3,32,26.0801,-27,41,38.3712,KMOS,H,UT1,5,Alexander,6,
cdfs_45004,3,33,1.355,-27,40,56.7984,KMOS,H,UT1,5,Alexander,6,
cdfs_30865,3,32,37.373,-27,50,13.6212,KMOS,H,UT1,5,Alexander,6,
cdfs_32215,3,32,44.8001,-27,49,20.7516,KMOS,H,UT1,5,Alexander,6,
cdfs_37135,3,32,15.7459,-27,46,4.17,KMOS,H,UT1,5,Alexander,6,
cdfs_43955,3,32,38.0551,-27,41,41.9208,KMOS,H,UT1,5,Alexander,6,
cdfs_33246,3,32,19.793,-27,48,39.1212,KMOS,H,UT1,5,Alexander,6,
cdfs_25694_n,3,32,39.491,-27,53,25.3284,KMOS,H,UT1,5,Alexander,6,
cdfs_27941_x_n,3,32,37.7621,-27,52,12.27,KMOS,H,UT1,5,Alexander,6,
cdfs_28696_n,3,32,9.2141,-27,51,43.56,KMOS,H,UT1,5,Alexander,6,
cdfs_29541_x_n,3,32,14.4269,-27,51,10.7208,KMOS,H,UT1,5,Alexander,6,
cdfs_29907_x_n,3,32,18.335,-27,50,55.14,KMOS,H,UT1,5,Alexander,6,
cdfs_33969_x_n,3,32,22.5701,-27,48,14.8716,KMOS,H,UT1,5,Alexander,6,
cdfs_36505_x_n,3,32,12.534,-27,46,28.9812,KMOS,H,UT1,5,Alexander,6,
cdfs_36666_x_r_n,3,32,31.4539,-27,46,22.9116,KMOS,H,UT1,5,Alexander,6,
cdfs_41200_x_n,3,32,29.479,-27,43,22.0008,KMOS,H,UT1,5,Alexander,6,
cdfs_41680_x_n,3,32,25.6829,-27,43,5.5308,KMOS,H,UT1,5,Alexander,6,
cdfs_17958_r,3,32,49.345,-27,58,45.6708,KMOS,H,UT1,5,Alexander,6,
cdfs_19929_r,3,33,11.5339,-27,57,21.9096,KMOS,H,UT1,5,Alexander,6,
cdfs_20759_r,3,33,2.6851,-27,56,42.4104,KMOS,H,UT1,5,Alexander,6,
cdfs_22146_r,3,31,14.4439,-27,55,46.8012,KMOS,H,UT1,5,Alexander,6,
cdfs_32445_r,3,32,14.1341,-27,49,10.1496,KMOS,H,UT1,5,Alexander,6,
cdfs_35611_r,3,31,50.772,-27,47,3.4512,KMOS,H,UT1,5,Alexander,6,
cdfs_35787_r,3,32,28.506,-27,46,58.0116,KMOS,H,UT1,5,Alexander,6,
cdfs_36539_r,3,32,10.775,-27,46,27.57,KMOS,H,UT1,5,Alexander,6,
cdfs_39849_x_r,3,32,10.9229,-27,44,14.7408,KMOS,H,UT1,5,Alexander,6,
cdfs_15779_x,3,32,30.199,-28,0,19.9404,KMOS,H,UT1,5,Alexander,6,
cdfs_22020_x,3,32,38.3059,-27,55,53.1084,KMOS,H,UT1,5,Alexander,6,
cdfs_23092_x,3,32,49.164,-27,55,4.53,KMOS,H,UT1,5,Alexander,6,
cdfs_24360_x,3,32,45.2501,-27,54,14.8896,KMOS,H,UT1,5,Alexander,6,
cdfs_26272_x,3,32,47.053,-27,53,8.0304,KMOS,H,UT1,5,Alexander,6,
cdfs_26315_x,3,32,28.387,-27,53,5.91,KMOS,H,UT1,5,Alexander,6,
cdfs_27202_x,3,32,2.317,-27,52,33.8196,KMOS,H,UT1,5,Alexander,6,
cdfs_27228_x,3,31,50.484,-27,52,36.7212,KMOS,H,UT1,5,Alexander,6,
cdfs_27889_x,3,31,50.4041,-27,52,12.0108,KMOS,H,UT1,5,Alexander,6,
cdfs_28665_x,3,32,29.73,-27,51,46.9188,KMOS,H,UT1,5,Alexander,6,
cdfs_28906_x,3,31,35.7629,-27,51,34.7112,KMOS,H,UT1,5,Alexander,6,
cdfs_29133_x,3,33,7.62,-27,51,26.91,KMOS,H,UT1,5,Alexander,6,
cdfs_29165_x,3,32,36.168,-27,51,26.4708,KMOS,H,UT1,5,Alexander,6,
cdfs_30356_x,3,32,36.1591,-27,50,37.0212,KMOS,H,UT1,5,Alexander,6,
cdfs_30357_x,3,32,47.7259,-27,50,38.04,KMOS,H,UT1,5,Alexander,6,
cdfs_30815_x,3,31,52.4851,-27,50,17.4588,KMOS,H,UT1,5,Alexander,6,
cdfs_31145_x,3,32,11.447,-27,50,6.1008,KMOS,H,UT1,5,Alexander,6,
cdfs_31235_x,3,32,13.8859,-27,50,0.6108,KMOS,H,UT1,5,Alexander,6,
cdfs_31366_x,3,32,47.5531,-27,49,55.5204,KMOS,H,UT1,5,Alexander,6,
cdfs_33145_x,3,31,53.5279,-27,48,42.8688,KMOS,H,UT1,5,Alexander,6,
cdfs_34476_x,3,32,55.4909,-27,47,53.16,KMOS,H,UT1,5,Alexander,6,
cdfs_36353_x,3,31,49.405,-27,46,34.0392,KMOS,H,UT1,5,Alexander,6,
cosmos_78940,10,2,31.0464,2,5,41.7246,KMOS,H,UT1,5,Alexander,6,
cosmos_80530,10,2,23.6208,2,7,10.9096,KMOS,H,UT1,5,Alexander,6,
cosmos_81250,10,2,13.6656,2,7,43.6235,KMOS,H,UT1,5,Alexander,6,
cosmos_90210,10,2,12.3936,2,15,48.1097,KMOS,H,UT1,5,Alexander,6,
cosmos_83930,10,2,9.2592,2,10,8.3492,KMOS,H,UT1,5,Alexander,6,
cosmos_182690,10,2,6.036,2,29,3.6643,KMOS,H,UT1,5,Alexander,6,
cosmos_93610,10,1,32.0256,2,19,7.7945,KMOS,H,UT1,5,Alexander,6,
cosmos_122460,10,1,25.9896,2,13,59.5358,KMOS,H,UT1,5,Alexander,6,
cosmos_104510,10,1,19.1736,2,0,21.6317,KMOS,H,UT1,5,Alexander,6,
cosmos_27260,10,1,11.1096,1,46,46.587,KMOS,H,UT1,5,Alexander,6,
cosmos_23860,10,0,22.56,1,43,54.5711,KMOS,H,UT1,5,Alexander,6,
cosmos_128220,10,0,18.9792,2,18,6.2791,KMOS,H,UT1,5,Alexander,6,
cosmos_129600,10,0,8.7576,2,19,1.9121,KMOS,H,UT1,5,Alexander,6,
cosmos_38630,10,0,7.2888,1,56,26.0794,KMOS,H,UT1,5,Alexander,6,
cosmos_117560,9,59,56.4696,2,10,15.1907,KMOS,H,UT1,5,Alexander,6,
cosmos_119390,9,59,54.3312,2,11,47.5645,KMOS,H,UT1,5,Alexander,6,
cosmos_210990,9,59,52.4208,2,31,48.3913,KMOS,H,UT1,5,Alexander,6,
cosmos_134830,9,59,52.0824,2,22,50.8008,KMOS,H,UT1,5,Alexander,6,
cosmos_134360,9,59,50.988,2,22,32.9707,KMOS,H,UT1,5,Alexander,6,
cosmos_112410,9,59,49.8504,2,6,22.2397,KMOS,H,UT1,5,Alexander,6,
cosmos_135310,9,59,49.3032,2,23,13.8541,KMOS,H,UT1,5,Alexander,6,
cosmos_131420,9,59,46.848,2,20,30.1495,KMOS,H,UT1,5,Alexander,6,
cosmos_26220,9,59,40.32,1,45,55.9703,KMOS,H,UT1,5,Alexander,6,
cosmos_62950,9,59,19.6464,1,52,42.8221,KMOS,H,UT1,5,Alexander,6,
cosmos_141450,9,59,17.2752,1,59,42.4954,KMOS,H,UT1,5,Alexander,6,
cosmos_145470,9,59,5.8272,2,2,33.0068,KMOS,H,UT1,5,Alexander,6,
cosmos_237060,9,58,50.9808,2,29,15.0778,KMOS,H,UT1,5,Alexander,6,
cosmos_50240,9,58,44.9496,1,43,9.0502,KMOS,H,UT1,5,Alexander,6,
cosmos_251160,9,58,36.324,2,39,42.606,KMOS,H,UT1,5,Alexander,6,
cosmos_152700,9,58,3.0144,2,7,54.6262,KMOS,H,UT1,5,Alexander,6,
