HD113556              ,13,5,32.606,-58,32,7.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD115820              ,13,20,26.812,-49,13,25.21,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD115892              ,13,20,35.817,-36,42,44.24,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
MML36                 ,13,37,57.302,-41,34,41.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
V1032Cen              ,14,8,10.15,-41,23,52.5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2.b
HD131511              ,14,53,23.767,19,9,10.08,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD131835              ,14,56,54.468,-35,41,43.66,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD134888              ,15,13,27.961,-33,8,50.2,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
GJ581                 ,15,19,27.54,-7,43,19.34,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD139614              ,15,40,46.382,-42,29,53.55,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD141569              ,15,49,57.76,-3,55,16.18,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HIP78053              ,15,56,9.176,-37,56,6.12,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD142527              ,15,56,41.89,-42,19,23.29,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
2MASSJ16042165-2130284,16,4,21.655,-21,30,28.4,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
TYC7851-810-1         ,16,8,30.704,-38,28,26.85,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD144668              ,16,8,34.287,-39,6,18.34,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD146624              ,16,18,17.92,-28,36,49.59,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
Elias2-27             ,16,26,45.025,-24,23,7.75,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
WLY2-48               ,16,27,37.19,-24,30,35.03,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD152404              ,16,54,44.849,-36,53,18.57,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
KKOph                 ,17,10,8.131,-27,15,18.81,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD156623              ,17,20,50.617,-45,25,14.5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD158643              ,17,31,24.954,-23,57,45.52,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD319139              ,18,14,10.466,-32,47,34.5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD169142              ,18,24,29.779,-29,46,49.37,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD172555              ,18,45,26.86,-64,52,15.23,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
RCrA                  ,19,1,53.656,-36,57,7.87,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
TCrA                  ,19,1,58.778,-36,57,49.93,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD177171              ,19,6,19.956,-52,20,27.28,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD179218              ,19,11,11.254,15,47,15.63,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD181296              ,19,22,51.18,-54,25,25.42,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD181327              ,19,22,58.92,-54,32,16.26,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD190073              ,20,3,2.51,5,44,16.68,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1.b
HD191089              ,20,9,5.215,-26,13,26.53,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD191849              ,20,13,52.75,-45,9,49.08,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD193571              ,20,22,27.504,-42,2,58.36,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
HD197481              ,20,45,9.34,-31,20,24.09,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD206860              ,21,44,31.19,14,46,19.97,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
NLTT54872             ,22,48,4.47,-24,22,7.5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD218340              ,23,8,12.24,-63,37,40.82,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1.b
HD218511              ,23,9,41.44,-67,43,56.28,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2.b
