﻿ESO Period 111 - Protected Guaranteed Time Observations - NIRPS,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD 95086,10,57,3.02,-68,40,2.45,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
WASP-34,11,1,35.85,-23,51,39.4,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
WASP-107,12,33,32.74,-10,8,46.37,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
 HD 114371,13,11,51.44,-69,56,31.26,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD 115600,13,19,19.54,-59,28,20.44,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
tau boo,13,47,15.23,17,27,25.79,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
HD 123244,14,7,7.47,-31,24,1.31,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HAT-P-26,14,12,37.57,4,3,33.9,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,9,Bouchy_Doyon,12,
HD 126135,14,24,43.92,-40,45,18.59,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
WASP-39,14,29,18.4,-3,26,40.2,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
HD 128189,14,36,7.72,-22,10,38.58,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HIP 71724,14,40,17.65,-40,50,30.05,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
WASP-189,15,2,44.82,-3,1,53.35,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,25,Bouchy_Doyon,12,
HIP 73990,15,7,14.94,-29,30,16.13,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD 134141,15,9,4.67,-28,21,45.53,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
WASP-178,15,9,4.88,-42,42,17.88,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,12,Bouchy_Doyon,12,
HIP 74865,15,17,56.11,-30,28,41.42,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD136352,15,21,45.63,-48,19,7.74,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
HD 137992,15,30,45.22,-41,39,9.19,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD 138719,15,34,26.91,-17,41,54.66,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD 142527,15,56,41.89,-42,19,23.25,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HIP 78196,15,57,59.35,-31,43,44.14,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HIP 78233,15,58,29.31,-21,24,3.99,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
WASP-17,15,59,50.94,-28,3,42.46,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,15,Bouchy_Doyon,12,
HIP 79124,16,9,2.6,-18,59,44.04,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD 147779,16,25,4.68,-31,25,19.25,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
TOI-2109,16,52,44.71,16,34,47.7,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,10,Bouchy_Doyon,12,
GJ1214,17,15,19.54,4,57,38.45,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
HD 179949,19,15,33.36,-24,10,47.26,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
HD 184509,19,35,35.78,-20,46,55.53,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
HD 189733,20,0,43.71,22,42,35.19,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
WASP-80,20,12,40.03,-2,8,39.97,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
Au Mic,20,45,9.53,-31,20,27.24,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,13,Bouchy_Doyon,12,
WASP-69,21,0,6.23,-5,5,41.49,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,12,Bouchy_Doyon,12,
MASCARA-1,21,10,12.37,10,44,20.03,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
 HD 204485,21,28,8.25,32,13,31.19,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
HD 209458,22,3,10.81,18,53,3.27,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
TRAPPIST-1,23,6,29.37,-5,2,29.04,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,33,Bouchy_Doyon,12,
HR8799,23,7,28.72,21,8,3.31,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
WASP-52,23,13,58.75,8,45,39.89,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
GJ9827,23,27,4.84,-1,17,10.58,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,16,Bouchy_Doyon,12,
HD 222259,23,39,39.48,-69,11,44.71,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,11,Bouchy_Doyon,12,
LTT 9779,23,54,40.53,-37,37,41.61,NIRPS_HARPS,NIRPS_HA_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Other Science 1,,,,,,,,,,,,,
GJ56.3A,1,18,41.09,0,52,3.23,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
GJ56.3B,1,18,40.21,0,52,27.81,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ81.1A,1,57,9.6,-10,14,32.73,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ81.1B,1,57,11.05,-10,14,53.3,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ100A,2,29,1.72,-19,58,45.05,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ100C,2,28,31.93,-20,2,26.16,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 9085,2,35,19.92,-3,33,38.17,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
* 79 Cet B,2,35,19.87,-3,33,44.34,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ105A,2,36,4.9,6,53,12.38,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ105B,2,36,15.26,6,52,17.91,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ140.1A,3,23,17.17,-49,59,30.91,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ140.1B,3,23,15.88,-49,59,38.74,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ157A,3,57,28.69,-1,9,34.07,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ157B,3,57,28.9,-1,9,23.48,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 166 A,4,15,16.31,-7,39,10.33,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 199 A,5,18,47.19,-21,23,37.52,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 199 B,5,18,47.53,-21,23,36.48,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl231.1A,6,17,16.12,5,5,59.91,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl231.1B,6,17,10.65,5,7,2.35,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ250A,6,52,18.05,-5,10,25.36,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ250B,6,52,18.04,-5,11,24.04,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl297.2A,8,10,39.82,-13,47,57.13,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl297.2B,8,10,34.29,-13,48,51.13,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 426 A,11,21,49.34,18,11,24.02,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 426 B,11,21,49.09,18,11,27.71,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 3683,11,43,30.11,-58,0,24.77,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
TYC 8638-366-1,11,43,31.43,-57,59,12.55,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 1164 A,12,48,10.7,-24,48,23.76,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 1164 B,12,48,9.98,-24,48,16.62,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 505 A,13,16,51.05,17,1,1.84,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 505 B,13,16,51.55,17,0,59.89,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD 117579,13,31,28.68,-8,0,26.41,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Ross 477,13,31,29.77,-7,59,59.5,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
HD 120066,13,46,57.12,6,21,1.34,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
BD+07 2692,13,47,28.79,6,18,56.36,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ527A,13,47,15.73,17,27,24.8,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ527B,13,47,15.33,17,27,26.43,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl559A,14,39,36.49,-60,50,2.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl551,14,29,42.94,-62,40,46.16,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 570 A,14,57,28,-21,24,55.72,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 570 B,14,57,26.53,-21,24,41.57,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl653,17,5,3.39,-5,3,59.43,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl654,17,5,13.77,-5,5,39.24,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl666A,17,19,3.83,-46,38,10.44,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl666B,17,19,2.96,-46,38,13.1,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl797A,20,40,45.14,19,56,7.93,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Gl797B,20,40,44.51,19,54,3.12,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 872 A,22,46,41.57,12,10,22.38,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
GJ 872 B,22,46,42.34,12,10,21.12,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,1,Bouchy_Doyon,12,
Other Science 2,,,,,,,,,,,,,
Cl*NGC2345MMU50,7,8,27.01,-13,12,32.98,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
Cl*NGC2423MMU3,7,37,9.23,-13,54,23.95,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
CPD-59 1851,10,5,33.95,-60,2,57.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Cl*NGC3114MMU6,10,0,54.33,-60,13,34.34,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
Cl*NGC3114MMU283,10,1,3.45,-60,17,35.64,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
Cl*NGC3532MMU649,11,2,25.1,-58,45,37.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
Cl*NGC3532MMU221,11,6,29.28,-58,40,30.08,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Cl*NGC3532MMU670,11,7,57.34,-58,17,26.36,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
Cl*NGC3680MMU26,11,25,38.06,-43,16,6.37,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
Cl*NGC3680MMU41,11,25,48.53,-43,9,52.52,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Cl*NGC3680MMU34,11,25,38.66,-43,13,58.79,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
Cl*NGC3680MMU53,11,26,36.43,-43,15,13.92,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Cl*NGC4349MMU127,12,24,35.47,-61,49,11.85,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
Cl*NGC5822MMU375,15,3,15.83,-54,16,39.16,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,2,Bouchy_Doyon,12,
Cl*IC4651MMU9122,17,24,50.07,-49,56,56.08,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Cl*IC4756MMU52,18,37,35.82,5,15,37.81,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
NGC6705 1364,18,50,57.55,-6,13,46.15,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
NGC6705 160,18,51,40.34,-6,17,12.9,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
